﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08008757,Trafford,01/02/2021,1901399031,557924,"7,929.36",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008758,Trafford,01/02/2021,1901399031,557924,-214.64,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008759,Trafford,01/02/2021,1901399381,558164,"2,350.00",BRADSHAW MANOR CARE HOME,143881,,PHYS SUPP 18-64 LT,EXT NURS CARE FEES,230844,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08008760,Trafford,01/02/2021,1901399493,558243,"1,262.16",Coveleaf Ltd,144132,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08008761,Trafford,01/02/2021,1901399493,558243,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08008762,Trafford,01/02/2021,1901399493,558243,-415.25,Coveleaf Ltd,144132,,PHYS SUPP 65-74 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08008763,Trafford,01/02/2021,1901399493,558243,"-1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 65-74 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08008764,Trafford,01/02/2021,1901399493,558243,"-1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 65-74 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08008765,Trafford,01/02/2021,1901399493,558243,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08008766,Trafford,01/02/2021,1901399584,558323,"1,868.63",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008767,Trafford,01/02/2021,1901399584,558323,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008768,Trafford,01/02/2021,1901399584,558323,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008769,Trafford,01/02/2021,1901399584,558323,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008770,Trafford,01/02/2021,1901399584,558323,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008771,Trafford,01/02/2021,1901399584,558323,"-1,869.33",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008772,Trafford,01/02/2021,1901399584,558323,"-1,938.56",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008773,Trafford,01/02/2021,1901399584,558323,"-1,938.56",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008774,Trafford,01/02/2021,1901399584,558323,"-1,938.56",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008775,Trafford,01/02/2021,1901399033,557924,860.56,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008776,Trafford,10/02/2021,1901401962,48082,15,Redacted,Redacted,,PLACEMENT FOSTERING,EQUIPMENT - PURCHASE,220048,,321210,SC : Disabled Child Care Serv,Redacted,130435
http://statistics.data.gov.uk/id/statistical-geography/E08008777,Trafford,24/02/2021,1901407115,48532,149.96,Redacted,Redacted,,PLACEMENT FOSTERING,FOSTERING IN HOUSE,230806,,321210,SC : Disabled Child Care Serv,Redacted,130435
http://statistics.data.gov.uk/id/statistical-geography/E08008778,Trafford,01/02/2021,1901399005,557924,"1,292.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008779,Trafford,01/02/2021,1901399006,557924,344.12,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08008780,Trafford,01/02/2021,1901399009,557924,970,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008781,Trafford,01/02/2021,1901399009,557924,-130.96,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008782,Trafford,08/02/2021,5100401648,2780294,8,Arnold Clark Car & Van Rental,140328,GB334331879,NEXUS EDUCATION CENT,CLIENTS TRAV EXP,220416,,381600,VEHICLES : Vehicle Leasing,Arnold Clark 12 seater Drop and collect,120631
http://statistics.data.gov.uk/id/statistical-geography/E08008783,Trafford,08/02/2021,5100401648,2780294,43.5,Arnold Clark Car & Van Rental,140328,GB334331879,NEXUS EDUCATION CENT,CLIENTS TRAV EXP,220416,,381600,VEHICLES : Vehicle Leasing,Arnold Clark 12 seater 20/01/21,120631
http://statistics.data.gov.uk/id/statistical-geography/E08008784,Trafford,08/02/2021,5100401648,2780294,16.72,Arnold Clark Car & Van Rental,140328,GB334331879,NEXUS EDUCATION CENT,CLIENTS TRAV EXP,220416,,381600,VEHICLES : Vehicle Leasing,Arnold Clark 12 seater 20/01/21,120631
http://statistics.data.gov.uk/id/statistical-geography/E08008785,Trafford,08/02/2021,5100401648,2780294,6.76,Arnold Clark Car & Van Rental,140328,GB334331879,NEXUS EDUCATION CENT,CLIENTS TRAV EXP,220416,,381600,VEHICLES : Vehicle Leasing,Arnold Clark 12 seater 20/01/21,120631
http://statistics.data.gov.uk/id/statistical-geography/E08008786,Trafford,25/02/2021,5100395522,2738718,15.35,Arnold Clark Car & Van Rental,140328,GB334331879,YP:GENERAL ADMINISTR,EXT VEH & PLANT HIR,210210,,381600,VEHICLES : Vehicle Leasing,Arnold Clark - Various Hires,146000
http://statistics.data.gov.uk/id/statistical-geography/E08008787,Trafford,25/02/2021,5100397625,2754604,40.7,Arnold Clark Car & Van Rental,140328,GB334331879,YP:GENERAL ADMINISTR,EXT VEH & PLANT HIR,210210,,381600,VEHICLES : Vehicle Leasing,Arnold Clark - Various Hires,146000
http://statistics.data.gov.uk/id/statistical-geography/E08008788,Trafford,25/02/2021,5100397625,2754604,3.37,Arnold Clark Car & Van Rental,140328,GB334331879,YP:GENERAL ADMINISTR,EXT VEH & PLANT HIR,210210,,381600,VEHICLES : Vehicle Leasing,Arnold Clark - Various Hires,146000
http://statistics.data.gov.uk/id/statistical-geography/E08008789,Trafford,15/02/2021,5100402132,962,"6,151.66",Mavoda LLP,140905,GB974840972,VOICE NETWORK CORE,IT MAINT SOFTWARE,220550,,271500,ICT : Services,Wifi and Clearpass support to 01/02/22,630506
http://statistics.data.gov.uk/id/statistical-geography/E08008790,Trafford,15/02/2021,5100402132,962,"3,770.38",Mavoda LLP,140905,GB974840972,VOICE NETWORK CORE,IT MAINT SOFTWARE,220550,,271500,ICT : Services,Wifi and Clearpass support to 01/02/22,630506
http://statistics.data.gov.uk/id/statistical-geography/E08008791,Trafford,01/02/2021,1901399011,557924,"1,078.28",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008792,Trafford,01/02/2021,1901399011,557924,-363.4,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008793,Trafford,08/02/2021,5100401698,8710032244,"104,548.08",Cheshire & Wirral Partnership NHS F,141102,GB654951901,TRAFFORD PCT,CONTINGENCY,220832,,321000,SOCIAL CARE SERVICES : Adult,CWP LD Contract Jan 21,251650
http://statistics.data.gov.uk/id/statistical-geography/E08008794,Trafford,10/02/2021,1901401525,3421,580.32,Redacted,Redacted,,3 & 4 Yr Old Funding,PRIVATE CONTRACTORS,230600,,,,Redacted,141200
http://statistics.data.gov.uk/id/statistical-geography/E08008795,Trafford,01/02/2021,1901399016,557924,"1,118.00",Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08008796,Trafford,08/02/2021,5100401643,106,650,Redacted,Redacted,GB519443930,LEGAL CENTRAL OFFICE,LEGAL FEES,220438,,281000,LEGAL SERVICES : Advocacy,Redacted,600000
http://statistics.data.gov.uk/id/statistical-geography/E08008797,Trafford,01/02/2021,1901399018,557924,"1,013.20",Redacted,Redacted,,PHYS SUPP 65-74 LT,DIRECT PAYMENTS,230840,,,,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08008798,Trafford,01/02/2021,1901399018,557924,-350.76,Redacted,Redacted,,PHYS SUPP 65-74 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08008799,Trafford,22/02/2021,5100401814,91442757,71.69,Northgate Public Services (UK) Ltd,143038,GB202159745,FI:BENEFITS ADMINIST,Contract Services Ge,220422,,271600,ICT : Software,Northgate Shredding & Postage (bens),610315
http://statistics.data.gov.uk/id/statistical-geography/E08008800,Trafford,22/02/2021,5100401814,91442757,35.85,Northgate Public Services (UK) Ltd,143038,GB202159745,FI:COUNCIL TAX ADMIN,Contract Services Ge,220422,,271600,ICT : Software,Northgate Shredding & Postage (ct),610300
http://statistics.data.gov.uk/id/statistical-geography/E08008801,Trafford,22/02/2021,5100401814,91442757,11.95,Northgate Public Services (UK) Ltd,143038,GB202159745,FI:NNDR ADMINISTRATI,Contract Services Ge,220422,,271600,ICT : Software,Northgate Shredding & Postage (nndr),610350
http://statistics.data.gov.uk/id/statistical-geography/E08008802,Trafford,15/02/2021,5100402088,181522,953,GVAV Ltd,143115,GB770015070,Arts- Sale Waterside,TECH EQUIPMENT COSTS,220053,,171111,EDUCATION : Audio Visual,Canon EF 24-105MM,526100
http://statistics.data.gov.uk/id/statistical-geography/E08008803,Trafford,01/02/2021,1901399420,558191,"3,274.76",The Joseph Cox Charity,141510,,SOCIAL SUPPORT 18-64,EXT RES CARE FEES,230842,,,,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08008804,Trafford,01/02/2021,1901399420,558191,"2,796.20",The Joseph Cox Charity,141510,,PHYS SUPP 18-64 LT,EXT RES CARE FEES,230842,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08008805,Trafford,01/02/2021,1901399420,558191,"2,850.52",The Joseph Cox Charity,141510,,SOCIAL SUPPORT 18-64,EXT RES CARE FEES,230842,,,,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08008806,Trafford,01/02/2021,1901399019,557924,254.93,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008807,Trafford,01/02/2021,1901399019,557924,"3,314.11",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008808,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008809,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008810,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008811,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008812,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008813,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008814,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008815,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008816,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008817,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008818,Trafford,01/02/2021,1901399019,557924,"3,569.04",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008819,Trafford,01/02/2021,1901399019,557924,-245.13,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008820,Trafford,01/02/2021,1901399019,557924,"-3,186.67",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008821,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008822,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008823,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008824,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008825,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008826,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008827,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008828,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008829,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008830,Trafford,01/02/2021,1901399019,557924,"-3,431.80",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008831,Trafford,01/02/2021,1901399019,557924,-339.28,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008832,Trafford,15/02/2021,5100401590,11750,"23,141.08",Great Places Housing Association,142660,GB876336195,SUPPORTING PEOPLE,EXT RES CARE FEES,230842,,321117,SC : Children Residential Care,Redacted,130042
http://statistics.data.gov.uk/id/statistical-geography/E08008833,Trafford,01/02/2021,1901399525,558275,"2,307.00",Domain Care Ltd,139757,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08008834,Trafford,10/02/2021,1901401500,3421,"1,958.58",Canterbury Road Day Nursery Ltd,140273,,3 & 4 Yr Old Funding,PRIVATE CONTRACTORS,230600,,321116,SC : Nurseries & Creches,Redacted,141200
http://statistics.data.gov.uk/id/statistical-geography/E08008835,Trafford,10/02/2021,1901401627,221,"4,164.84",Canterbury Road Day Nursery Ltd,140273,,2 Year Old Funding,PRIVATE CONTRACTORS,230600,,321116,SC : Nurseries & Creches,Redacted,141004
http://statistics.data.gov.uk/id/statistical-geography/E08008836,Trafford,10/02/2021,1901401708,21,469.22,Canterbury Road Day Nursery Ltd,140273,,Early Yrs Add Factor,PRIVATE CONTRACTORS,230600,,321116,SC : Nurseries & Creches,DEP SPR21,141001
http://statistics.data.gov.uk/id/statistical-geography/E08008837,Trafford,10/02/2021,1901401788,21,500,Canterbury Road Day Nursery Ltd,140273,,Early Yrs Add Factor,EARMARKED GRANTS,220710,,321116,SC : Nurseries & Creches,QUAL SPR21,141001
http://statistics.data.gov.uk/id/statistical-geography/E08008838,Trafford,10/02/2021,1901401845,21,381.6,Canterbury Road Day Nursery Ltd,140273,,Early Years PPG,PRIVATE CONTRACTORS,230600,,321116,SC : Nurseries & Creches,EYPP SPR 21,100011
http://statistics.data.gov.uk/id/statistical-geography/E08008839,Trafford,01/02/2021,1901399373,558156,"10,024.04",CARE NETWORK SOLUTIONS LTD,142871,,LEARN DIS 18-64 LT,EXT RES CARE FEES,230842,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008840,Trafford,01/02/2021,1901399476,558394,"3,636.52",Lifeways Paragon Ltd,143061,GB915896970,MENT HLT 18-64 LT,SUPP LIVING CONT,230530,,321117,SC : Children Residential Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08008841,Trafford,01/02/2021,1901399476,558394,"2,486.00",Lifeways Paragon Ltd,143061,GB915896970,LEARN DIS 18-64 LT,SUPP LIVING CONT,230530,,321117,SC : Children Residential Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008842,Trafford,01/02/2021,1901399476,558394,"2,133.44",Lifeways Paragon Ltd,143061,GB915896970,MENT HLT 18-64 LT,SUPP LIVING CONT,230530,,321117,SC : Children Residential Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08008843,Trafford,01/02/2021,1901399476,558394,"1,809.52",Lifeways Paragon Ltd,143061,GB915896970,SOCIAL SUPPORT 18-64,SUPP LIVING CONT,230530,,321117,SC : Children Residential Care,Redacted,157005
http://statistics.data.gov.uk/id/statistical-geography/E08008844,Trafford,10/02/2021,1901401537,3421,217.62,Redacted,Redacted,,3 & 4 Yr Old Funding,PRIVATE CONTRACTORS,230600,,321115,SC : Childcare Services,Redacted,141200
http://statistics.data.gov.uk/id/statistical-geography/E08008845,Trafford,17/02/2021,1901403190,630344145,"3,864.88",Foster Care Associates Limited,143557,GB945693968,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08008846,Trafford,17/02/2021,1901403190,630344145,-0.01,Foster Care Associates Limited,143557,GB945693968,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08008847,Trafford,01/02/2021,1901399649,47760,148.75,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08008848,Trafford,01/02/2021,1901399649,47760,220,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08008849,Trafford,01/02/2021,1901399649,47760,9.24,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08008850,Trafford,01/02/2021,1901399649,47760,20,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08008851,Trafford,01/02/2021,1901399010,557924,970,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008852,Trafford,01/02/2021,1901399010,557924,-359.2,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008853,Trafford,08/02/2021,1901401004,6,595,Fusion Care Ltd,141550,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321100,SOCIAL CARE : Children,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08008854,Trafford,08/02/2021,1901401004,6,595,Fusion Care Ltd,141550,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321100,SOCIAL CARE : Children,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08008855,Trafford,08/02/2021,1901401004,6,595,Fusion Care Ltd,141550,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321100,SOCIAL CARE : Children,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08008856,Trafford,08/02/2021,1901401004,6,595,Fusion Care Ltd,141550,,Leaving Care Placeme,BOARDED OUT SEC23,230849,,321100,SOCIAL CARE : Children,Redacted,130102
http://statistics.data.gov.uk/id/statistical-geography/E08008857,Trafford,01/02/2021,1901399032,557924,259.92,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08008858,Trafford,01/02/2021,1901399032,557924,-43.6,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08008859,Trafford,01/02/2021,1901399021,557924,924.2,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008860,Trafford,01/02/2021,1901399021,557924,-191.6,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08008861,Trafford,24/02/2021,1901406959,15022102,100,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008862,Trafford,24/02/2021,1901406959,15022102,225,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008863,Trafford,24/02/2021,1901406959,15022102,90,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008864,Trafford,24/02/2021,1901406959,15022102,70,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008865,Trafford,24/02/2021,1901406959,15022102,159.9,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08008866,Trafford,24/02/2021,1901406959,15022102,40,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008867,Trafford,24/02/2021,1901406959,15022102,40,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008868,Trafford,24/02/2021,1901406959,15022102,30,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008869,Trafford,24/02/2021,1901406959,15022102,20,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008870,Trafford,24/02/2021,1901406959,15022102,60,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08008871,Trafford,24/02/2021,1901406959,15022102,10,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
