﻿Body,Body name,Date,Transaction number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,ProClass,ProClass Description,Extended Description,Profit Centre
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/04/2021,1901417633,988,"6,977.14",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/04/2021,1901417633,988,"-2,325.64",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419089,1104,"-2,480.80",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419090,1105,"-1,240.32",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901420047,1038,"6,379.93",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901420047,1038,-167.81,By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901420049,987,"2,325.64",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901420049,987,"3,721.14",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901420049,987,-0.04,By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901420049,987,"-3,721.14",By the Bridge North West Ltd,143563,GB190023541,IFA FOSTERING,IFA - SHORT TERM,230550,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,21/04/2021,1901418311,630024712,"1,331.60",Fostering People Ltd,143567,GB945693968,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,21/04/2021,1901418311,630024712,"1,474.83",Fostering People Ltd,143567,GB945693968,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,21/04/2021,1901418311,630024712,"2,042.07",Fostering People Ltd,143567,GB945693968,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,21/04/2021,1901418311,630024712,"-3,296.13",Fostering People Ltd,143567,GB945693968,IFA FOSTERING,IFA - PERMANENTS,230545,,321111,SC : Adoption & Fostering,Redacted,130434
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,21/04/2021,1901418311,630024712,776.27,Fostering People Ltd,143567,GB945693968,CHILDREN'S HOMES,EXT RES CARE FEES,230842,,321111,SC : Adoption & Fostering,Redacted,130420
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,21/04/2021,1901418311,630024712,"1,074.83",Fostering People Ltd,143567,GB945693968,CHILDREN'S HOMES,EXT RES CARE FEES,230842,,321111,SC : Adoption & Fostering,Redacted,130420
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418650,588327,542.20,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418650,588327,-1.90,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418650,588327,-119.40,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419020,51312,36.76,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419020,51312,79.74,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419020,51312,-35.16,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419020,51312,-76.25,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419691,51343,41.18,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419691,51343,77.44,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419691,51343,89.30,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419691,51343,12.20,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,19/04/2021,5100405325,2008,425.00,Jason Lock,143806,GB768148982,Cosgrove Hall,PROFESSIONAL FEES,220456,,291300,LEISURE : Performing Arts,CHFA Archive Digitisation- Jason Lock,526098
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418651,588327,"4,749.20",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418651,588327,-1.90,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418651,588327,-82.64,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419021,51312,200.97,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419021,51312,-192.19,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419692,51343,225.09,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418652,588327,427.28,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418652,588327,-1.60,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418652,588327,-38.60,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,100.43,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,150.64,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,351.50,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,255.36",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,305.57",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"1,406.00",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,"7,929.36",Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,-2.60,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418653,588327,-219.84,Redacted,Redacted,,LEARN DIS 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419174,588751,"2,350.00",BRADSHAW MANOR CARE HOME,143881,,PHYS SUPP 18-64 LT,EXT NURS CARE FEES,230844,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419022,51312,138.88,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419022,51312,-132.81,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419693,51343,99.00,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419693,51343,155.55,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419693,51343,220.00,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419693,51343,9.24,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,28/04/2021,1901419693,51343,20.00,Redacted,Redacted,,PERSONAL COMP NEEDS,DIRECT PAYMENTS,230840,,,,Redacted,130606
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418654,588327,259.92,Redacted,Redacted,,PHYS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418654,588327,-2.60,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418654,588327,-48.80,Redacted,Redacted,,PHYS SUPP 18-64 LT,COMMUNITY CARE SERVI,330101,,,,Redacted,157000
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419285,588827,"1,262.16",Coveleaf Ltd,144132,,PHYS SUPP 85+ LT,Social Care-3rd Prty,230805,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419285,588827,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419285,588827,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 85+ LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901419371,588901,"1,937.84",Coveleaf Ltd,144132,,PHYS SUPP 75-84 LT,EXT RES CARE FEES,230842,,321017,SOCIAL CARE : Residential Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418655,588327,860.56,Redacted,Redacted,,LEARN DIS 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,26/04/2021,1901418656,588327,"1,591.20",Redacted,Redacted,,SENS SUPP 18-64 LT,DIRECT PAYMENTS,230840,,,,Redacted,157001
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415483,15764,60.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415483,15764,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415484,15766,630.00,Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415485,15782,90.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415485,15782,150.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415485,15782,210.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415485,15782,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415486,15783,630.00,Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415486,15783,90.00,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415486,15783,150.00,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415487,15784,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415488,15785,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415489,15786,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415490,15792,630.00,Absolute Care at Home Ltd,144240,,S.A.M.S.,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,153081
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415491,15793,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415492,15794,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415493,15795,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415494,15796,630.00,Absolute Care at Home Ltd,144240,,Recharge Enhanced Ca,EXT REABLEMENT,230865,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157040
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,39.98,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,111.93,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,167.90,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,111.93,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,251.84,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,167.90,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,83.95,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,47.97,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,71.96,Absolute Care at Home Ltd,144240,,Social Support 85 +,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157035
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,335.79,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,87.95,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,67.96,Absolute Care at Home Ltd,144240,,MENT HLT 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157004
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,55.97,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,167.90,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,223.86,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,215.87,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,55.97,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,147.91,Absolute Care at Home Ltd,144240,,LEARN DIS 18-64 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157003
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,23.99,Absolute Care at Home Ltd,144240,,PHYS SUPP 75-84 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157020
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,111.93,Absolute Care at Home Ltd,144240,,PHYS SUPP 65-74 LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157010
http://statistics.data.gov.uk/id/statistical-geography/E08000009 ,Trafford,07/04/2021,1901415495,2203280321,447.72,Absolute Care at Home Ltd,144240,,PHYS SUPP 85+ LT,EXT DOM CARE SPOT CO,230845,,321014,SOCIAL CARE : Domiciliary Care,Redacted,157030
